Población extranjera a 1 de enero. Por países. 2021
Segrià
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5345;3734;9079;48,65;3,86
Senegal;1744;443;2187;11,72;9,00
Argelia;1196;492;1688;9,05;18,81
Mali;1244;204;1448;7,76;17,99
Gambia;879;158;1037;5,56;6,84
Guinea;690;185;875;4,69;21,41
Nigeria;304;298;602;3,23;9,49
Ghana;343;97;440;2,36;5,87
Mauritania;213;34;247;1,32;16,75
Guinea Ecuatorial;62;134;196;1,05;15,01
Camerún;104;77;181;0,97;13,64
Côte d'Ivoire;120;51;171;0,92;20,31
Guinea-Bissau;99;59;158;0,85;20,18
Egipto;42;35;77;0,41;5,51
Burkina Faso;44;10;54;0,29;19,78
Túnez;26;15;41;0,22;5,63
Congo;19;11;30;0,16;14,63
Angola;20;9;29;0,16;17,16
Níger;16;12;28;0,15;32,18
Togo;10;6;16;0,09;18,82
Sierra Leona;5;5;10;0,05;8,62
Liberia;..;..;7;0,04;22,58
Sudán;..;..;7;0,04;11,48
República Democrática del Congo;..;..;7;0,04;9,59
Libia;..;..;6;0,03;2,43
Somalia;..;..;6;0,03;14,63
Rwanda;..;..;5;0,03;6,41
Resto de países;16;6;22;0,12;..
No consta país;8;0;8;0,04;..
Total continent;12576;6086;18662;100,00;..

