Foreign population by age and sex. 2021
Badalona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,73,52,125,541,038
5-9 years,65,50,115,498,035
10-14 years,69,55,124,537,038
15-19 years,53,70,123,532,037
20-24 years,97,184,281,1216,085
25-29 years,138,257,395,1709,120
30-34 years,115,267,382,1653,116
35-39 years,80,208,288,1246,087
40-44 years,62,134,196,848,059
45-49 years,33,87,120,519,036
50-54 years,14,56,70,303,021
55-59 years,9,38,47,203,014
60-64 years,5,20,25,108,008
65-69 years,..,..,12,052,004
70-74 years,..,..,5,022,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,816,1.495,2.311,10000,701
%,3531,6469,10000,,

