Foreign population by age and sex. 2021
Badalona
Geographical origin: Uruguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d350&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,5,307,002
10-14 years,..,..,4,245,001
15-19 years,4,4,8,491,002
20-24 years,7,5,12,736,004
25-29 years,6,7,13,798,004
30-34 years,10,10,20,1227,006
35-39 years,6,4,10,613,003
40-44 years,8,7,15,920,005
45-49 years,10,11,21,1288,006
50-54 years,10,6,16,982,005
55-59 years,6,6,12,736,004
60-64 years,..,..,5,307,002
65-69 years,4,7,11,675,003
70-74 years,..,..,..,..,..
75-79 years,..,..,4,245,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,79,84,163,10000,049
%,4847,5153,10000,,

