Población extranjera a 1 de enero. Por municipios. 2021
Moianès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Moià;868;179;62,59;20,62
Castellterçol;232;30;10,49;12,93
Calders;45;21;7,34;46,67
Sant Quirze Safaja;30;17;5,94;56,67
Castellcir;58;15;5,24;25,86
Santa Maria d'Oló;53;13;4,55;24,53
Monistrol de Calders;19;8;2,80;42,11
Resto de municipios;21;3;1,05;14,29
Moianès;1326;286;100,00;21,57

