Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2299;2135;4434;9,05;3,19
De 5 a 9 años;1961;1878;3839;7,83;2,76
De 10 a 14 años;1585;1405;2990;6,10;2,15
De 15 a 20 años;1866;1050;2916;5,95;2,10
De 20 a 24 años;2028;1311;3339;6,81;2,40
De 25 a 29 años;2193;1671;3864;7,88;2,78
De 30 a 34 años;2551;2294;4845;9,89;3,48
De 35 a 39 años;2826;2508;5334;10,88;3,83
De 40 a 44 años;3341;2055;5396;11,01;3,88
De 44 a 49 años;2778;1493;4271;8,72;3,07
De 50 a 54 años;1927;1081;3008;6,14;2,16
De 55 a 59 años;1266;769;2035;4,15;1,46
De 60 a 64 años;809;533;1342;2,74;0,96
De 65 a 69 años;464;254;718;1,47;0,52
De 70 a 74 años;195;152;347;0,71;0,25
De 75 a 79 años;55;98;153;0,31;0,11
De 80 a 84 años;46;62;108;0,22;0,08
85 años o más;24;44;68;0,14;0,05
Total;28214;20793;49007;100,00;35,22
%;57,57;42,43;100,00;;

