Población extranjera a 1 de enero. Por continentes. 2022
Baix Ebre
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;2902;3013;5915;41,10;100,00
Unión Europea (27);2060;2077;4137;28,75;69,94
Europa Central y Oriental;284;391;675;4,69;11,41
Resto de Europa;558;545;1103;7,66;18,65
No consta país;..;..;..;..;..
 ;;;;;
África;3023;2022;5045;35,05;100,00
África oriental;..;..;6;0,04;0,12
África central;..;..;7;0,05;0,14
África del norte;2393;1866;4259;29,59;84,42
África Meridional;..;..;..;..;..
África occidental;622;149;771;5,36;15,28
No consta país;..;..;..;..;..
 ;;;;;
América;670;922;1592;11,06;100,00
América del Norte;21;19;40;0,28;2,51
América Central;110;258;368;2,56;23,12
Caribe;38;57;95;0,66;5,97
América del Sur;501;588;1089;7,57;68,40
No consta país;..;..;..;..;..
 ;;;;;
Asia;1190;647;1837;12,76;100,00
Asia Central;..;..;..;..;..
Asia Oriental;152;122;274;1,90;14,92
Asia Meridional;1027;510;1537;10,68;83,67
Sudeste asiático;6;12;18;0,13;0,98
Oriente Medio;..;..;8;0,06;0,44
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;7786;6606;14392;100,00;..

