Población extranjera a 1 de enero. Por comarcas. 2022
Cataluña
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;6006;981;0,28;16,33
Alt Empordà;35252;6780;1,93;19,23
Alt Penedès;11866;2715;0,77;22,88
Alt Urgell;2675;850;0,24;31,78
Alta Ribagorça;516;126;0,04;24,42
Anoia;11865;2449;0,70;20,64
Aran;1673;436;0,12;26,06
Bages;22539;4950;1,41;21,96
Baix Camp;33341;6868;1,96;20,60
Baix Ebre;14392;1592;0,45;11,06
Baix Empordà;27427;4633;1,32;16,89
Baix Llobregat;90288;29798;8,49;33,00
Baix Penedès;17266;4187;1,19;24,25
Barcelonès;461212;164025;46,71;35,56
Berguedà;4053;1240;0,35;30,59
Cerdanya;2711;1278;0,36;47,14
Conca de Barberà;2411;250;0,07;10,37
Garraf;23475;5843;1,66;24,89
Garrigues;2810;183;0,05;6,51
Garrotxa;10487;2387;0,68;22,76
Gironès;39703;12047;3,43;30,34
Maresme;55864;12719;3,62;22,77
Moianès;1320;390;0,11;29,55
Montsià;12315;1623;0,46;13,18
Noguera;7103;795;0,23;11,19
Osona;26950;3962;1,13;14,70
Pallars Jussà;1897;468;0,13;24,67
Pallars Sobirà;721;194;0,06;26,91
Pla d'Urgell;7714;629;0,18;8,15
Pla de l'Estany;4838;1097;0,31;22,67
Priorat;1124;139;0,04;12,37
Ribera d'Ebre;3647;250;0,07;6,85
Ripollès;2703;839;0,24;31,04
Segarra;6643;488;0,14;7,35
Segrià;41717;6091;1,73;14,60
Selva;35652;6460;1,84;18,12
Solsonès;1583;223;0,06;14,09
Tarragonès;47069;11236;3,20;23,87
Terra Alta;1567;194;0,06;12,38
Urgell;7255;729;0,21;10,05
Vallès Occidental;107631;37867;10,78;35,18
Vallès Oriental;38391;11135;3,17;29,00
Total;1235672;351146;100,00;28,42

