Población extranjera a 1 de enero. Por municipios. 2023
Vallès Occidental
Origen geográfico: Estados Unidos de América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d302
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;14207;397;53,29;2,79
Terrassa;31437;97;13,02;0,31
Sabadell;29953;90;12,08;0,30
Cerdanyola del Vallès;6192;48;6,44;0,78
Rubí;10928;29;3,89;0,27
Matadepera;426;11;1,48;2,58
Barberà del Vallès;2836;10;1,34;0,35
Sant Quirze del Vallès;1199;10;1,34;0,83
Montcada i Reixac;5080;10;1,34;0,20
Ripollet;5081;9;1,21;0,18
Sentmenat;610;7;0,94;1,15
Castellar del Vallès;1204;7;0,94;0,58
Vacarisses;359;5;0,67;1,39
Palau-solità i Plegamans;1061;5;0,67;0,47
Resto de municipios;5305;10;1,34;0,19
Vallès Occidental;115878;745;100,00;0,64

