Población extranjera a 1 de enero. Por municipios. 2021
Metropolità
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d126&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;7216;57,30;2,14
Castelldefels;13899;751;5,96;5,40
Sant Cugat del Vallès;11958;672;5,34;5,62
Sant Just Desvern;2198;330;2,62;15,01
Esplugues de Llobregat;5980;257;2,04;4,30
Hospitalet de Llobregat, l';58596;204;1,62;0,35
Badalona;32977;176;1,40;0,53
Gavà;5181;170;1,35;3,28
Mataró;22355;117;0,93;0,52
Sabadell;28969;115;0,91;0,40
Terrassa;29699;109;0,87;0,37
Calella;3489;95;0,75;2,72
Masnou, el;2493;87;0,69;3,49
Cerdanyola del Vallès;5500;73;0,58;1,33
Corbera de Llobregat;1366;67;0,53;4,90
Sant Feliu de Llobregat;3549;66;0,52;1,86
Premià de Mar;3633;63;0,50;1,73
Pineda de Mar;4125;62;0,49;1,50
Alella;1112;59;0,47;5,31
Cornellà de Llobregat;13863;55;0,44;0,40
Rubí;9928;54;0,43;0,54
Viladecans;5432;53;0,42;0,98
Sant Joan Despí;2789;51;0,40;1,83
Tordera;1767;50;0,40;2,83
Sant Andreu de Llavaneres;1185;48;0,38;4,05
Santa Susanna;509;47;0,37;9,23
Arenys de Mar;1832;45;0,36;2,46
Sant Vicenç de Montalt;713;44;0,35;6,17
Malgrat de Mar;2267;44;0,35;1,94
Caldes d'Estrac;507;41;0,33;8,09
Cabrils;904;39;0,31;4,31
Vilassar de Mar;1458;37;0,29;2,54
Vallirana;959;36;0,29;3,75
Sant Quirze del Vallès;1028;36;0,29;3,50
Molins de Rei;1598;35;0,28;2,19
Cervelló;600;35;0,28;5,83
Montgat;1170;34;0,27;2,91
Cardedeu;1176;34;0,27;2,89
Teià;497;33;0,26;6,64
Pallejà;727;33;0,26;4,54
Sant Boi de Llobregat;8332;31;0,25;0,37
Santa Coloma de Gramenet;25506;30;0,24;0,12
Sant Esteve Sesrovires;461;30;0,24;6,51
Granollers;8697;29;0,23;0,33
Esparreguera;1828;29;0,23;1,59
Canet de Mar;1294;28;0,22;2,16
Argentona;677;27;0,21;3,99
Santa Maria de Palautordera;867;26;0,21;3,00
Sant Adrià de Besòs;5490;26;0,21;0,47
Prat de Llobregat, el;6066;26;0,21;0,43
Ametlla del Vallès, l';507;25;0,20;4,93
Tiana;460;24;0,19;5,22
Garriga, la;1295;24;0,19;1,85
Premià de Dalt;959;23;0,18;2,40
Martorell;5101;21;0,17;0,41
Begues;521;21;0,17;4,03
Sant Cebrià de Vallalta;335;19;0,15;5,67
Palafolls;586;19;0,15;3,24
Torrelles de Llobregat;320;18;0,14;5,62
Olesa de Montserrat;2176;18;0,14;0,83
Montcada i Reixac;5055;17;0,13;0,34
Santa Perpètua de Mogoda;2554;16;0,13;0,63
Barberà del Vallès;2513;16;0,13;0,64
Sant Pol de Mar;627;15;0,12;2,39
Mollet del Vallès;5912;15;0,12;0,25
Matadepera;310;15;0,12;4,84
Caldes de Montbui;1362;15;0,12;1,10
Abrera;833;15;0,12;1,80
Sant Esteve de Palautordera;231;14;0,11;6,06
Roca del Vallès, la;497;14;0,11;2,82
Ripollet;4726;14;0,11;0,30
Dosrius;335;14;0,11;4,18
Vallromanes;186;13;0,10;6,99
Sant Andreu de la Barca;2600;13;0,10;0,50
Llinars del Vallès;810;13;0,10;1,60
Castellar del Vallès;1139;13;0,10;1,14
Vallgorguina;233;12;0,10;5,15
Sant Vicenç dels Horts;2187;12;0,10;0,55
Sant Pere de Vilamajor;267;12;0,10;4,49
Sant Celoni;2007;12;0,10;0,60
Arenys de Munt;652;12;0,10;1,84
Parets del Vallès;1266;11;0,09;0,87
Santa Coloma de Cervelló;337;10;0,08;2,97
Vilassar de Dalt;541;10;0,08;1,85
Cànoves i Samalús;132;10;0,08;7,58
Sentmenat;571;9;0,07;1,58
Sant Fost de Campsentelles;386;9;0,07;2,33
Palau-solità i Plegamans;944;9;0,07;0,95
Collbató;172;9;0,07;5,23
Cabrera de Mar;320;9;0,07;2,81
Lliçà d'Amunt;484;8;0,06;1,65
Castellbisbal;752;8;0,06;1,06
Vacarisses;306;7;0,06;2,29
Sant Antoni de Vilamajor;373;7;0,06;1,88
Papiol, el;328;7;0,06;2,13
Franqueses del Vallès, les;2111;7;0,06;0,33
Palma de Cervelló, la;177;6;0,05;3,39
Vilanova del Vallès;247;6;0,05;2,43
Santa Eulàlia de Ronçana;282;6;0,05;2,13
Sant Feliu de Codines;591;6;0,05;1,02
Bigues i Riells del Fai;416;6;0,05;1,44
Aiguafreda;141;6;0,05;4,26
Polinyà;585;5;0,04;0,85
Montmeló;620;5;0,04;0,81
Castellví de Rosanes;119;5;0,04;4,20
Viladecavalls;179;4;0,03;2,23
Sant Climent de Llobregat;155;4;0,03;2,58
Montornès del Vallès;1799;4;0,03;0,22
Llagosta, la;1526;4;0,03;0,26
Canovelles;3169;4;0,03;0,13
Resto de municipios;2437;34;0,27;1,40
Metropolità;753605;12594;100,00;1,67

