Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;415;392;807;4,27;2,04
De 5 a 9 anys;580;510;1090;5,76;2,75
De 10 a 14 anys;505;523;1028;5,44;2,60
De 15 a 19 anys;440;447;887;4,69;2,24
De 20 a 24 anys;367;428;795;4,20;2,01
De 25 a 29 anys;499;576;1075;5,68;2,71
De 30 a 34 anys;662;825;1487;7,86;3,75
De 35 a 39 anys;845;1085;1930;10,21;4,87
De 40 a 44 anys;842;1032;1874;9,91;4,73
De 45 a 49 anys;908;902;1810;9,57;4,57
De 50 a 54 anys;861;761;1622;8,58;4,10
De 55 a 59 anys;683;668;1351;7,14;3,41
De 60 a 64 anys;509;569;1078;5,70;2,72
De 65 a 69 anys;401;472;873;4,62;2,20
De 70 a 74 anys;245;331;576;3,05;1,45
De 75 a 79 anys;149;189;338;1,79;0,85
De 80 a 84 anys;75;108;183;0,97;0,46
85 anys o més;47;60;107;0,57;0,27
Total;9033;9878;18911;100,00;47,74
%;47,77;52,23;100,00;;

