Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;86;73;159;5,40;1,16
De 5 a 9 anys;78;88;166;5,64;1,21
De 10 a 14 anys;92;68;160;5,43;1,17
De 15 a 19 anys;68;55;123;4,18;0,90
De 20 a 24 anys;82;68;150;5,10;1,09
De 25 a 29 anys;99;127;226;7,68;1,65
De 30 a 34 anys;156;169;325;11,04;2,37
De 35 a 39 anys;197;186;383;13,01;2,79
De 40 a 44 anys;183;195;378;12,84;2,75
De 45 a 49 anys;144;141;285;9,68;2,08
De 50 a 54 anys;102;100;202;6,86;1,47
De 55 a 59 anys;70;80;150;5,10;1,09
De 60 a 64 anys;47;73;120;4,08;0,87
De 65 a 69 anys;22;34;56;1,90;0,41
De 70 a 74 anys;9;22;31;1,05;0,23
De 75 a 79 anys;10;11;21;0,71;0,15
De 80 a 84 anys;..;..;5;0,17;0,04
85 anys o més;..;..;4;0,14;0,03
Total;1449;1495;2944;100,00;21,44
%;49,22;50,78;100,00;;

