Població estrangera a 1 de gener. Per municipis. 2022
Pla de l'Estany
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Banyoles;3908;2075;93,01;53,10
Porqueres;307;64;2,87;20,85
Serinyà;93;29;1,30;31,18
Cornellà del Terri;211;26;1,17;12,32
Vilademuls;98;17;0,76;17,35
Esponellà;43;7;0,31;16,28
Crespià;40;7;0,31;17,50
Fontcoberta;52;4;0,18;7,69
Resta de municipis;86;2;0,09;2,33
Pla de l'Estany;4838;2231;100,00;46,11

