Foreign population by age and sex. 2023
Anoia
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c9
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,25,52,925,040
5-9 years,17,12,29,516,023
10-14 years,15,13,28,498,022
15-19 years,57,9,66,1174,051
20-24 years,24,8,32,569,025
25-29 years,16,14,30,534,023
30-34 years,26,24,50,890,039
35-39 years,40,35,75,1335,058
40-44 years,48,30,78,1388,061
45-49 years,49,22,71,1263,055
50-54 years,28,6,34,605,026
55-59 years,..,..,12,214,009
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,360,202,562,10000,438
%,6406,3594,10000,,

