Población extranjera a 1 de enero. Por municipios. 2021
Anoia
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d340&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5315;96;44,65;1,81
Piera;1273;29;13,49;2,28
Vilanova del Camí;944;23;10,70;2,44
Santa Margarida de Montbui;1190;15;6,98;1,26
Capellades;343;13;6,05;3,79
Masquefa;584;10;4,65;1,71
Hostalets de Pierola, els;287;5;2,33;1,74
Cabrera d'Anoia;97;5;2,33;5,15
Pobla de Claramunt, la;98;4;1,86;4,08
Bruc, el;117;4;1,86;3,42
Resto de municipios;1589;11;5,12;0,69
Anoia;11837;215;100,00;1,82

