Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Tarragona
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d128&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;18281;2436;12,34;13,33
Tarragona;25050;2039;10,33;8,14
Amposta;3968;859;4,35;21,65
Alcanar;1945;848;4,29;43,60
Ràpita, la;2435;800;4,05;32,85
Salou;8915;748;3,79;8,39
Ulldecona;1576;712;3,61;45,18
Tortosa;6574;696;3,52;10,59
Sénia, la;1005;623;3,15;61,99
Cambrils;6820;553;2,80;8,11
Arboç, l';1326;468;2,37;35,29
Gandesa;674;436;2,21;64,69
Vendrell, el;6014;429;2,17;7,13
Vila-seca;3569;407;2,06;11,40
Mont-roig del Camp;3451;383;1,94;11,10
Valls;3910;381;1,93;9,74
Perelló, el;757;294;1,49;38,84
Deltebre;1198;284;1,44;23,71
Torredembarra;2947;276;1,40;9,37
Alcover;617;276;1,40;44,73
Ampolla, l';876;268;1,36;30,59
Riudoms;903;259;1,31;28,68
Montblanc;1024;243;1,23;23,73
Ametlla de Mar, l';1699;231;1,17;13,60
Calafell;5457;217;1,10;3,98
Móra d'Ebre;1026;207;1,05;20,18
Santa Bàrbara;566;193;0,98;34,10
Espluga de Francolí, l';427;188;0,95;44,03
Móra la Nova;646;173;0,88;26,78
Camarles;549;170;0,86;30,97
Aldea, l';970;136;0,69;14,02
Batea;220;129;0,65;58,64
Selva del Camp, la;408;127;0,64;31,13
Constantí;1277;127;0,64;9,95
Roquetes;1223;123;0,62;10,06
Morell, el;486;118;0,60;24,28
Vandellòs i l'Hospitalet de l'Infant;1089;114;0,58;10,47
Vilallonga del Camp;247;111;0,56;44,94
Cunit;2436;111;0,56;4,56
Pobla de Mafumet, la;394;109;0,55;27,66
Falset;401;99;0,50;24,69
Catllar, el;349;95;0,48;27,22
Horta de Sant Joan;152;93;0,47;61,18
Vinyols i els Arcs;365;79;0,40;21,64
Pinell de Brai, el;123;69;0,35;56,10
Montbrió del Camp;332;69;0,35;20,78
Flix;446;62;0,31;13,90
Borges del Camp, les;308;60;0,30;19,48
Santa Coloma de Queralt;329;59;0,30;17,93
Galera, la;99;57;0,29;57,58
Corbera d'Ebre;155;56;0,28;36,13
Benissanet;279;56;0,28;20,07
Banyeres del Penedès;299;52;0,26;17,39
Vallmoll;167;46;0,23;27,54
Mas de Barberans;87;46;0,23;52,87
Godall;74;46;0,23;62,16
Ginestar;191;43;0,22;22,51
Aleixar, l';112;40;0,20;35,71
Barberà de la Conca;77;39;0,20;50,65
Sant Jaume d'Enveja;334;37;0,19;11,08
Riudecols;143;37;0,19;25,87
Alforja;156;37;0,19;23,72
Canonja, la;413;35;0,18;8,47
Bisbal del Penedès, la;311;35;0,18;11,25
Santa Oliva;366;34;0,17;9,29
Rasquera;145;34;0,17;23,45
Albinyana;165;34;0,17;20,61
Sant Jaume dels Domenys;194;33;0,17;17,01
Roda de Berà;1084;33;0,17;3,04
Pallaresos, els;154;33;0,17;21,43
Prades;72;31;0,16;43,06
Vilaverd;53;27;0,14;50,94
Perafort;68;27;0,14;39,71
Bellmunt del Priorat;33;27;0,14;81,82
Creixell;594;26;0,13;4,38
Aldover;92;26;0,13;28,26
Cornudella de Montsant;125;23;0,12;18,40
Pobla de Montornès, la;300;22;0,11;7,33
Masroig, el;98;22;0,11;22,45
Torre de l'Espanyol, la;103;21;0,11;20,39
Secuita, la;136;21;0,11;15,44
Montmell, el;144;20;0,10;13,89
Benifallet;119;20;0,10;16,81
Vilaplana;52;19;0,10;36,54
Botarell;101;19;0,10;18,81
Rourell, el;42;18;0,09;42,86
Molar, el;45;18;0,09;40,00
Pla de Santa Maria, el;172;17;0,09;9,88
Ascó;151;17;0,09;11,26
Vila-rodona;216;16;0,08;7,41
Paüls;48;16;0,08;33,33
Llorenç del Penedès;106;16;0,08;15,09
Altafulla;626;16;0,08;2,56
Sarral;259;15;0,08;5,79
Nou de Gaià, la;80;15;0,08;18,75
Marçà;69;15;0,08;21,74
Garcia;83;15;0,08;18,07
Masllorenç;92;14;0,07;15,22
Masdenverge;133;14;0,07;10,53
Nulles;48;13;0,07;27,08
Tivenys;159;12;0,06;7,55
Pira;28;12;0,06;42,86
Bellvei;255;12;0,06;4,71
Albiol, l';44;12;0,06;27,27
Arnes;33;11;0,06;33,33
Vilalba dels Arcs;35;10;0,05;28,57
Tivissa;214;10;0,05;4,67
Riudecanyes;204;10;0,05;4,90
Riera de Gaià, la;150;10;0,05;6,67
Fatarella, la;38;10;0,05;26,32
Castellvell del Camp;102;10;0,05;9,80
Vimbodí i Poblet;63;9;0,05;14,29
Riba-roja d'Ebre;162;9;0,05;5,56
Palma d'Ebre, la;49;8;0,04;16,33
Gratallops;25;8;0,04;32,00
Cabra del Camp;154;8;0,04;5,19
Bràfim;98;8;0,04;8,16
Bisbal de Falset, la;28;8;0,04;28,57
Alfara de Carles;28;8;0,04;28,57
Vilanova d'Escornalbou;70;7;0,04;10,00
Figuera, la;14;7;0,04;50,00
Pratdip;196;5;0,03;2,55
Pont d'Armentera, el;61;5;0,03;8,20
Freginals;93;5;0,03;5,38
Vilella Baixa, la;31;4;0,02;12,90
Vespella de Gaià;67;4;0,02;5,97
Puigpelat;62;4;0,02;6,45
Pradell de la Teixeta;17;4;0,02;23,53
Pobla de Massaluca, la;56;4;0,02;7,14
Morera de Montsant, la;47;4;0,02;8,51
Milà, el;8;4;0,02;50,00
Maspujols;35;4;0,02;11,43
Alió;35;4;0,02;11,43
Aiguamúrcia;81;4;0,02;4,94
Resto de municipios;1371;57;0,29;4,16
Provincia: Tarragona;139138;19747;100,00;14,19

