Població estrangera a 1 de gener. Per municipis. 2021
Osona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13518;1683;37,09;12,45
Manlleu;4919;579;12,76;11,77
Torelló;2020;335;7,38;16,58
Taradell;524;208;4,58;39,69
Roda de Ter;835;190;4,19;22,75
Tona;734;173;3,81;23,57
Santa Eugènia de Berga;226;151;3,33;66,81
Sant Hipòlit de Voltregà;383;151;3,33;39,43
Centelles;458;128;2,82;27,95
Sant Pere de Torelló;232;90;1,98;38,79
Sant Quirze de Besora;217;83;1,83;38,25
Balenyà;440;73;1,61;16,59
Seva;229;70;1,54;30,57
Sant Julià de Vilatorta;132;55;1,21;41,67
Masies de Voltregà, les;138;50;1,10;36,23
Viladrau;90;45;0,99;50,00
Esquirol, l';130;38;0,84;29,23
Olost;58;38;0,84;65,52
Prats de Lluçanès;211;37;0,82;17,54
Folgueroles;64;37;0,82;57,81
Santa Eulàlia de Riuprimer;72;36;0,79;50,00
Sant Bartomeu del Grau;130;29;0,64;22,31
Sant Vicenç de Torelló;113;28;0,62;24,78
Calldetenes;137;28;0,62;20,44
Montesquiu;122;25;0,55;20,49
Sant Martí de Centelles;138;24;0,53;17,39
Gurb;67;23;0,51;34,33
Sant Boi de Lluçanès;51;22;0,48;43,14
Oristà;32;17;0,37;53,12
Muntanyola;25;15;0,33;60,00
Rupit i Pruit;16;11;0,24;68,75
Masies de Roda, les;44;11;0,24;25,00
Lluçà;11;9;0,20;81,82
Vilanova de Sau;9;6;0,13;66,67
Perafita;25;6;0,13;24,00
Tavèrnoles;11;5;0,11;45,45
Orís;15;5;0,11;33,33
Tavertet;7;4;0,09;57,14
Alpens;19;4;0,09;21,05
Resta de municipis;66;16;0,35;24,24
Osona;26668;4538;100,00;17,02

