Distribution by countries of the subcontinent. 2021
Garrotxa
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,189,241,430,4419,087
Peru,60,56,116,1192,041
Venezuela,53,63,116,1192,038
Brazil,34,38,72,740,033
Argentina,33,27,60,617,025
Ecuador,31,27,58,596,024
Paraguay,21,25,46,473,030
Chile,16,14,30,308,031
Bolivia,14,9,23,236,009
Uruguay,14,8,22,226,027
Total subcontinent,465,508,973,10000,..

