Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;2067;19,05;3,80
Eixample;71273;2529;23,30;3,55
Sants-Montjuïc;45904;972;8,96;2,12
Les Corts;13253;325;2,99;2,45
Sarrià-Sant Gervasi;23850;1247;11,49;5,23
Gràcia;26941;1192;10,98;4,42
Horta-Guinardó;32409;553;5,10;1,71
Nou Barris;36951;191;1,76;0,52
Sant Andreu;24869;266;2,45;1,07
Sant Martí;54790;1511;13,92;2,76
Total;384660;10853;100,00;2,82

