Població estrangera a 1 de gener. Per municipis. 2023
Alt Pirineu i Aran
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d125
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vielha e Mijaran;1279;18;16,51;1,41
Tremp;1086;17;15,60;1,57
Seu d'Urgell, la;1949;8;7,34;0,41
Abella de la Conca;28;6;5,50;21,43
Puigcerdà;2254;4;3,67;0,18
Fígols i Alinyà;11;4;3,67;36,36
Guingueta d'Àneu, la;44;4;3,67;9,09
Gavet de la Conca;20;4;3,67;20,00
Vall de Boí, la;89;4;3,67;4,49
Naut Aran;162;4;3,67;2,47
Resta de municipis;4447;36;33,03;0,81
Alt Pirineu i Aran;11369;109;100,00;0,96

