Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Urgell
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;7,32;0,12
De 5 a 9 años;..;..;8;6,50;0,11
De 10 a 14 años;..;..;4;3,25;0,06
De 15 a 20 años;..;..;4;3,25;0,06
De 20 a 24 años;5;4;9;7,32;0,12
De 25 a 29 años;7;4;11;8,94;0,15
De 30 a 34 años;6;10;16;13,01;0,22
De 35 a 39 años;12;10;22;17,89;0,30
De 40 a 44 años;11;5;16;13,01;0,22
De 44 a 49 años;..;..;12;9,76;0,17
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;5;4,07;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;80;43;123;100,00;1,70
%;65,04;34,96;100,00;;

