Municipal distribution. 2022
Maresme
Geographical origin: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d344&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,20.672,115,2995,056
Malgrat de Mar,2.345,31,807,132
"Masnou, el",2.573,30,781,117
Premià de Mar,3.530,27,703,076
Sant Andreu de Llavaneres,1.362,20,521,147
Pineda de Mar,4.070,15,391,037
Calella,3.461,15,391,043
Arenys de Mar,1.809,15,391,083
Tordera,1.787,11,286,062
Canet de Mar,1.277,11,286,086
Argentona,699,11,286,157
Sant Vicenç de Montalt,754,10,260,133
Sant Pol de Mar,647,9,234,139
Vilassar de Mar,1.532,8,208,052
Caldes d'Estrac,515,8,208,155
Teià,566,7,182,124
Arenys de Munt,677,6,156,089
Tiana,439,5,130,114
Alella,1.156,5,130,043
Palafolls,582,4,104,069
Montgat,1.256,4,104,032
Cabrera de Mar,321,4,104,125
Other municipalities,3.834,13,339,034
Maresme,55.864,384,10000,069

