Població estrangera a 1 de gener. Per països. 2022
Tarragonès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;7027;5699;12726;27,04;5,56
Romania;1979;2299;4278;9,09;4,95
Colòmbia;1577;2056;3633;7,72;6,78
Itàlia;1222;948;2170;4,61;2,95
Senegal;1220;442;1662;3,53;6,71
Xina;755;738;1493;3,17;2,47
Pakistan;956;354;1310;2,78;2,43
Argentina;593;707;1300;2,76;4,97
Rússia;399;807;1206;2,56;4,87
Veneçuela;485;655;1140;2,42;3,48
Índia;604;356;960;2,04;3,49
Brasil;335;571;906;1,92;4,44
Bulgària;454;442;896;1,90;8,23
Ucraïna;359;485;844;1,79;3,66
França;383;388;771;1,64;2,09
Regne Unit;391;367;758;1,61;3,22
Algèria;338;259;597;1,27;6,64
Perú;256;322;578;1,23;1,93
Alemanya;301;247;548;1,16;2,86
Cuba;268;280;548;1,16;6,06
Nigèria;277;212;489;1,04;7,76
República Dominicana;239;239;478;1,02;2,61
Geòrgia;215;218;433;0,92;4,73
Equador;215;216;431;0,92;1,89
Polònia;181;246;427;0,91;4,17
Bolívia;147;253;400;0,85;1,71
Portugal;215;165;380;0,81;2,65
Filipines;154;193;347;0,74;3,02
Hondures;97;248;345;0,73;0,67
Xile;160;185;345;0,73;3,56
Països Baixos;172;162;334;0,71;3,53
Moldàvia;135;174;309;0,66;7,23
Uruguai;133;133;266;0,57;3,39
Paraguai;81;170;251;0,53;1,65
Ghana;150;92;242;0,51;3,06
Bèlgica;121;112;233;0,50;4,16
Mèxic;75;113;188;0,40;2,65
Estats Units, els;89;74;163;0,35;1,87
Albània;101;57;158;0,34;6,76
Belarús;50;101;151;0,32;8,08
Gàmbia;105;26;131;0,28;0,84
Lituània;54;72;126;0,27;5,62
Suïssa;47;61;108;0,23;3,82
Sèrbia;60;37;97;0,21;6,82
El Salvador;46;45;91;0,19;1,37
Irlanda;38;44;82;0,17;2,86
Letònia;34;42;76;0,16;7,22
Mali;52;23;75;0,16;0,91
Guinea;43;28;71;0,15;1,79
Armènia;39;28;67;0,14;1,62
Suècia;29;37;66;0,14;2,28
Hongria;27;36;63;0,13;3,23
Nicaragua;18;41;59;0,13;1,57
Txèquia;21;37;58;0,12;3,77
Turquia;29;29;58;0,12;2,98
Camerun;33;23;56;0,12;4,18
Guinea Equatorial;15;40;55;0,12;4,28
Grècia;28;20;48;0,10;2,53
Egipte;30;17;47;0,10;3,29
Síria;29;18;47;0,10;3,46
Iran;19;26;45;0,10;2,58
Eslovàquia;16;27;43;0,09;3,31
Kazakhstan;15;27;42;0,09;4,06
Àustria;15;20;35;0,07;2,38
Canadà;14;19;33;0,07;2,40
Dinamarca;17;12;29;0,06;2,36
Tunísia;17;10;27;0,06;3,58
Guatemala;13;12;25;0,05;2,49
Indonèsia;14;10;24;0,05;7,55
Estònia;13;10;23;0,05;5,00
Croàcia;15;8;23;0,05;2,39
Noruega;14;8;22;0,05;3,15
Montenegro;13;8;21;0,04;16,28
Líbia;15;6;21;0,04;8,94
Iemen, el;11;10;21;0,04;30,43
Costa Rica;10;10;20;0,04;2,53
Guinea Bissau;..;..;19;0,04;2,38
Congo;13;5;18;0,04;9,00
Panamà;4;14;18;0,04;2,84
Israel;8;10;18;0,04;1,78
Tailàndia;..;..;18;0,04;3,52
Bòsnia i Hercegovina;8;9;17;0,04;5,33
Japó;7;10;17;0,04;0,79
Vietnam;10;6;16;0,03;1,67
Macedònia del Nord;6;9;15;0,03;7,50
Finlàndia;5;9;14;0,03;1,50
Corea del Sud;..;..;14;0,03;1,42
Austràlia;..;..;14;0,03;1,84
Iraq, l';8;5;13;0,03;5,46
Andorra;8;4;12;0,03;1,35
Eslovènia;7;5;12;0,03;2,93
Costa d'Ivori;7;5;12;0,03;1,42
Sud-àfrica;6;6;12;0,03;2,88
Líban;8;4;12;0,03;1,23
Afganistan;6;4;10;0,02;2,07
Bangladesh;..;..;10;0,02;0,12
Nepal;5;5;10;0,02;0,43
Uzbekistan;4;6;10;0,02;4,20
Dominica;5;4;9;0,02;3,81
Níger;..;..;8;0,02;10,67
Jordània;..;..;8;0,02;2,61
Mauritània;..;..;6;0,01;0,40
Kirguizistan;..;..;6;0,01;5,50
Kenya;..;..;5;0,01;2,53
Palestina;..;..;5;0,01;2,31
Xipre;..;..;4;<0,01;1,64
Angola;..;..;4;<0,01;2,44
Etiòpia;..;..;4;<0,01;3,67
República Democràtica del Congo;..;..;4;<0,01;5,33
Jamaica;..;..;4;<0,01;19,05
Singapur;..;..;4;<0,01;3,88
Sri Lanka;..;..;4;<0,01;6,78
Azerbaidjan;..;..;4;<0,01;1,96
Resta de països;24;16;40;0,08;..
No hi consta país;1;1;2;<0,01;..
Apàtrides;..;..;8;0,02;4,21
Total;24154;22915;47069;100,00;..

