Població estrangera a 1 de gener. Per municipis. 2021
Vallès Occidental
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c6&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Terrassa;29699;81;29,24;0,27
Sabadell;28969;54;19,49;0,19
Rubí;9928;29;10,47;0,29
Montcada i Reixac;5055;29;10,47;0,57
Badia del Vallès;794;20;7,22;2,52
Cerdanyola del Vallès;5500;18;6,50;0,33
Ripollet;4726;14;5,05;0,30
Santa Perpètua de Mogoda;2554;10;3,61;0,39
Sant Cugat del Vallès;11958;9;3,25;0,08
Resta de municipis;8554;13;4,69;0,15
Vallès Occidental;107737;277;100,00;0,26

