Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;140;139;279;4,03;0,73
De 5 a 9 anys;148;153;301;4,35;0,78
De 10 a 14 anys;156;144;300;4,33;0,78
De 15 a 19 anys;138;136;274;3,96;0,71
De 20 a 24 anys;168;154;322;4,65;0,84
De 25 a 29 anys;194;187;381;5,50;0,99
De 30 a 34 anys;300;304;604;8,72;1,57
De 35 a 39 anys;394;476;870;12,56;2,27
De 40 a 44 anys;492;475;967;13,96;2,52
De 45 a 49 anys;441;330;771;11,13;2,01
De 50 a 54 anys;376;299;675;9,75;1,76
De 55 a 59 anys;257;170;427;6,17;1,11
De 60 a 64 anys;189;140;329;4,75;0,86
De 65 a 69 anys;109;77;186;2,69;0,48
De 70 a 74 anys;60;61;121;1,75;0,32
De 75 a 79 anys;34;32;66;0,95;0,17
De 80 a 84 anys;15;14;29;0,42;0,08
85 anys o més;8;16;24;0,35;0,06
Total;3619;3307;6926;100,00;18,04
%;52,25;47,75;100,00;;

