Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;20;35;3,87;0,05
De 5 a 9 años;20;21;41;4,53;0,06
De 10 a 14 años;22;28;50;5,52;0,07
De 15 a 20 años;21;26;47;5,19;0,06
De 20 a 24 años;32;65;97;10,72;0,13
De 25 a 29 años;58;103;161;17,79;0,22
De 30 a 34 años;42;100;142;15,69;0,19
De 35 a 39 años;38;91;129;14,25;0,18
De 40 a 44 años;21;63;84;9,28;0,11
De 44 a 49 años;5;33;38;4,20;0,05
De 50 a 54 años;6;31;37;4,09;0,05
De 55 a 59 años;5;14;19;2,10;0,03
De 60 a 64 años;4;9;13;1,44;0,02
De 65 a 69 años;..;..;5;0,55;<0,01
De 70 a 74 años;..;..;5;0,55;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;291;614;905;100,00;1,24
%;32,15;67,85;100,00;;

