Foreign population by age and sex. 2023
Pla d'Urgell
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,392,007
5-9 years,..,..,8,523,010
10-14 years,..,..,8,523,010
15-19 years,..,..,7,458,009
20-24 years,6,4,10,654,012
25-29 years,6,9,15,980,019
30-34 years,7,4,11,719,014
35-39 years,6,7,13,850,016
40-44 years,11,6,17,1111,021
45-49 years,13,10,23,1503,029
50-54 years,8,5,13,850,016
55-59 years,..,..,9,588,011
60-64 years,..,..,5,327,006
65-69 years,..,..,5,327,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,84,69,153,10000,191
%,5490,4510,10000,,

