Foreign population by age and sex. 2021
Selva
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d128&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,137,122,259,683,073
5-9 years,116,111,227,598,064
10-14 years,104,92,196,517,056
15-19 years,77,96,173,456,049
20-24 years,110,102,212,559,060
25-29 years,135,158,293,772,083
30-34 years,231,267,498,1313,141
35-39 years,214,250,464,1223,132
40-44 years,247,218,465,1226,132
45-49 years,199,161,360,949,102
50-54 years,180,147,327,862,093
55-59 years,73,65,138,364,039
60-64 years,57,49,106,279,030
65-69 years,26,19,45,119,013
70-74 years,10,11,21,055,006
75-79 years,..,..,4,011,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.920,1.873,3.793,10000,1076
%,5062,4938,10000,,

