Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Maresme
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;12;24;2,81;0,04
De 5 a 9 anys;10;9;19;2,23;0,03
De 10 a 14 anys;15;11;26;3,05;0,05
De 15 a 19 anys;23;25;48;5,63;0,08
De 20 a 24 anys;30;51;81;9,50;0,14
De 25 a 29 anys;31;72;103;12,08;0,18
De 30 a 34 anys;25;104;129;15,12;0,23
De 35 a 39 anys;40;100;140;16,41;0,25
De 40 a 44 anys;28;60;88;10,32;0,15
De 45 a 49 anys;18;51;69;8,09;0,12
De 50 a 54 anys;17;42;59;6,92;0,10
De 55 a 59 anys;..;..;29;3,40;0,05
De 60 a 64 anys;5;18;23;2,70;0,04
De 65 a 69 anys;..;..;11;1,29;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;258;595;853;100,00;1,50
%;30,25;69,75;100,00;;

