Població estrangera a 1 de gener. Per municipis. 2022
Garrotxa
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;8453;609;91,86;7,20
Sant Joan les Fonts;338;11;1,66;3,25
Sant Feliu de Pallerols;197;10;1,51;5,08
Vall de Bianya, la;95;6;0,90;6,32
Planes d'Hostoles, les;191;5;0,75;2,62
Santa Pau;76;4;0,60;5,26
Castellfollit de la Roca;102;4;0,60;3,92
Resta de municipis;1035;14;2,11;1,35
Garrotxa;10487;663;100,00;6,32

