Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: Estados Unidos de América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d302&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5097;8;25,00;0,16
Distrito II;2310;7;21,88;0,30
Distrito III;2089;5;15,62;0,24
Distrito IV;5817;..;..;..
Distrito V;2086;4;12,50;0,19
Distrito VI;6946;..;..;..
Distrito VII;2052;..;..;..
Distrito VIII;246;..;..;..
Distrito IX;336;..;..;..
Total;26979;32;100,00;0,12

