Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Segarra
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;85;155;11,34;2,38
De 5 a 9 anys;55;61;116;8,49;1,78
De 10 a 14 anys;45;24;69;5,05;1,06
De 15 a 19 anys;52;14;66;4,83;1,01
De 20 a 24 anys;77;29;106;7,75;1,63
De 25 a 29 anys;68;38;106;7,75;1,63
De 30 a 34 anys;80;71;151;11,05;2,32
De 35 a 39 anys;127;51;178;13,02;2,73
De 40 a 44 anys;157;50;207;15,14;3,18
De 45 a 49 anys;84;17;101;7,39;1,55
De 50 a 54 anys;58;13;71;5,19;1,09
De 55 a 59 anys;..;..;24;1,76;0,37
De 60 a 64 anys;..;..;12;0,88;0,18
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;910;457;1367;100,00;20,98
%;66,57;33,43;100,00;;

