Población extranjera a 1 de enero. Por países. 2021
Baix Penedès
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;775;782;1557;27,37;1,75
Italia;483;384;867;15,24;1,24
Francia;225;204;429;7,54;1,18
Russia;167;249;416;7,31;1,72
Ucrania;144;194;338;5,94;1,47
Alemania;170;151;321;5,64;1,71
Reino Unido;148;120;268;4,71;1,14
Portugal;101;89;190;3,34;1,33
Polonia;81;108;189;3,32;1,84
Países Bajos;103;69;172;3,02;1,83
Albania;66;41;107;1,88;6,38
Bélgica;47;46;93;1,64;1,71
Bulgaria;49;41;90;1,58;0,80
Suiza;39;29;68;1,20;2,54
República de Moldova;23;33;56;0,98;1,28
República Checa;21;28;49;0,86;3,12
Bielorusia;15;31;46;0,81;2,56
Georgia;23;22;45;0,79;0,50
Suecia;15;28;43;0,76;1,47
Lituania;15;28;43;0,76;1,93
Serbia;16;20;36;0,63;2,58
Letonia;18;17;35;0,62;3,44
Hungría;17;15;32;0,56;1,62
Croacia;20;8;28;0,49;3,17
Austria;11;11;22;0,39;1,52
Dinamarca;12;6;18;0,32;1,43
Irlanda;7;9;16;0,28;0,62
Grecia;10;5;15;0,26;0,81
Macedonia;8;7;15;0,26;7,25
Noruega;7;7;14;0,25;2,02
Eslovaquia;..;..;12;0,21;0,92
Armenia;..;..;12;0,21;0,28
Turquía;..;..;10;0,18;0,53
Andorra;4;4;8;0,14;0,83
Bosnia y Herzegovina;..;..;8;0,14;2,49
Finlandia;..;..;7;0,12;0,74
Montenegro;..;..;4;0,07;3,17
Resto de países;4;5;9;0,16;..
Total continent;2865;2823;5688;100,00;..

