Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d137
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;8;18;3,61;<0,01
De 5 a 9 anys;15;11;26;5,21;<0,01
De 10 a 14 anys;13;12;25;5,01;<0,01
De 15 a 19 anys;13;7;20;4,01;<0,01
De 20 a 24 anys;15;17;32;6,41;<0,01
De 25 a 29 anys;26;17;43;8,62;0,01
De 30 a 34 anys;25;27;52;10,42;0,01
De 35 a 39 anys;31;41;72;14,43;0,02
De 40 a 44 anys;26;30;56;11,22;0,01
De 45 a 49 anys;21;20;41;8,22;0,01
De 50 a 54 anys;10;20;30;6,01;<0,01
De 55 a 59 anys;15;14;29;5,81;<0,01
De 60 a 64 anys;9;17;26;5,21;<0,01
De 65 a 69 anys;8;13;21;4,21;<0,01
De 70 a 74 anys;..;..;6;1,20;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;241;258;499;100,00;0,13
%;48,30;51,70;100,00;;

