Población extranjera a 1 de enero. Por municipios. 2022
Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;7584;2041;13,48;26,91
Sitges;7734;1809;11,95;23,39
Calafell;5457;1721;11,36;31,54
Vilafranca del Penedès;5380;1400;9,25;26,02
Vendrell, el;6014;1225;8,09;20,37
Igualada;5194;1193;7,88;22,97
Sant Pere de Ribes;4802;1176;7,77;24,49
Cunit;2436;745;4,92;30,58
Cubelles;1869;593;3,92;31,73
Piera;1353;298;1,97;22,03
Gelida;762;243;1,60;31,89
Sant Sadurní d'Anoia;1106;232;1,53;20,98
Vilanova del Camí;971;193;1,27;19,88
Olivella;1010;143;0,94;14,16
Santa Margarida de Montbui;1186;132;0,87;11,13
Masquefa;606;131;0,87;21,62
Santa Margarida i els Monjos;944;122;0,81;12,92
Capellades;341;114;0,75;33,43
Arboç, l';1326;102;0,67;7,69
Santa Oliva;366;85;0,56;23,22
Canyelles;476;81;0,53;17,02
Bisbal del Penedès, la;311;74;0,49;23,79
Olèrdola;330;73;0,48;22,12
Hostalets de Pierola, els;277;68;0,45;24,55
Mediona;249;63;0,42;25,30
Sant Martí Sarroca;308;60;0,40;19,48
Òdena;212;55;0,36;25,94
Torre de Claramunt, la;151;53;0,35;35,10
Banyeres del Penedès;299;53;0,35;17,73
Sant Llorenç d'Hortons;145;50;0,33;34,48
Sant Quintí de Mediona;396;48;0,32;12,12
Castellví de la Marca;146;48;0,32;32,88
Torrelles de Foix;349;44;0,29;12,61
Albinyana;165;37;0,24;22,42
Cabrera d'Anoia;93;35;0,23;37,63
Castellet i la Gornal;164;34;0,22;20,73
Granada, la;162;33;0,22;20,37
Sant Pere de Riudebitlles;142;32;0,21;22,54
Montmell, el;144;32;0,21;22,22
Bellvei;255;32;0,21;12,55
Torrelavit;103;31;0,20;30,10
Subirats;187;31;0,20;16,58
Pobla de Claramunt, la;116;30;0,20;25,86
Olesa de Bonesvalls;119;30;0,20;25,21
Sant Jaume dels Domenys;194;29;0,19;14,95
Pla del Penedès, el;132;27;0,18;20,45
Font-rubí;208;25;0,17;12,02
Bruc, el;117;25;0,17;21,37
Llorenç del Penedès;106;23;0,15;21,70
Llacuna, la;132;22;0,15;16,67
Avinyonet del Penedès;158;21;0,14;13,29
Pacs del Penedès;55;19;0,13;34,55
Bonastre;101;18;0,12;17,82
Puigdàlber;34;17;0,11;50,00
Vallbona d'Anoia;80;14;0,09;17,50
Sant Martí de Tous;33;12;0,08;36,36
Pontons;81;12;0,08;14,81
Masllorenç;92;11;0,07;11,96
Sant Cugat Sesgarrigues;92;9;0,06;9,78
Carme;91;6;0,04;6,59
Cabanyes, les;29;6;0,04;20,69
Santa Maria de Miralles;9;5;0,03;55,56
Resto de municipios;164;17;0,11;10,37
Penedès;63648;15143;100,00;23,79

