Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garrigues
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;34;42;76;9,57;2,70
De 5 a 9 años;39;40;79;9,95;2,81
De 10 a 14 años;36;28;64;8,06;2,28
De 15 a 20 años;27;27;54;6,80;1,92
De 20 a 24 años;24;22;46;5,79;1,64
De 25 a 29 años;32;23;55;6,93;1,96
De 30 a 34 años;48;36;84;10,58;2,99
De 35 a 39 años;43;38;81;10,20;2,88
De 40 a 44 años;51;33;84;10,58;2,99
De 44 a 49 años;44;21;65;8,19;2,31
De 50 a 54 años;46;11;57;7,18;2,03
De 55 a 59 años;20;6;26;3,27;0,93
De 60 a 64 años;8;4;12;1,51;0,43
De 65 a 69 años;..;..;5;0,63;0,18
De 70 a 74 años;..;..;5;0,63;0,18
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;456;338;794;100,00;28,26
%;57,43;42,57;100,00;;

