Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla de l'Estany
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,45;0,08
De 5 a 9 anys;6;6;12;10,34;0,25
De 10 a 14 anys;..;..;5;4,31;0,10
De 15 a 19 anys;..;..;7;6,03;0,14
De 20 a 24 anys;..;..;4;3,45;0,08
De 25 a 29 anys;..;..;4;3,45;0,08
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;10;8,62;0,21
De 40 a 44 anys;10;4;14;12,07;0,29
De 45 a 49 anys;6;4;10;8,62;0,21
De 50 a 54 anys;5;6;11;9,48;0,23
De 55 a 59 anys;..;..;6;5,17;0,12
De 60 a 64 anys;4;5;9;7,76;0,19
De 65 a 69 anys;..;..;5;4,31;0,10
De 70 a 74 anys;..;..;8;6,90;0,17
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;66;50;116;100,00;2,40
%;56,90;43,10;100,00;;

