Població estrangera a 1 de gener. Per continents. 2021
Vallès Oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;4672;4650;9322;24,19;100,00
Unió Europea (27);3569;3239;6808;17,67;73,03
Europa central i oriental;777;1164;1941;5,04;20,82
Resta d'Europa;325;247;572;1,48;6,14
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;9385;5511;14896;38,65;100,00
Àfrica oriental;15;10;25;0,06;0,17
Àfrica central;40;39;79;0,20;0,53
Àfrica del Nord;5267;4195;9462;24,55;63,52
Àfrica del Sud;7;4;11;0,03;0,07
Àfrica occidental;4055;1263;5318;13,80;35,70
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4724;6198;10922;28,34;100,00
Amèrica del Nord;77;104;181;0,47;1,66
Amèrica Central;488;1120;1608;4,17;14,72
Carib;446;487;933;2,42;8,54
Amèrica del Sud;3713;4487;8200;21,28;75,08
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1902;1460;3362;8,72;100,00
Àsia central;5;12;17;0,04;0,51
Àsia oriental;824;859;1683;4,37;50,06
Àsia del Sud;1005;475;1480;3,84;44,02
Àsia del Sud-est;33;92;125;0,32;3,72
Orient Mitjà;35;22;57;0,15;1,70
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;17;4;21;0,05;100,00
Austràlia i Nova Zelanda;17;4;21;0,05;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;9;5;14;0,04;100,00
 ;;;;;
Total;20709;17828;38537;100,00;..

