Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Malaisia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d421
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;11;12,22;0,02
Eixample;71273;14;15,56;0,02
Sants-Montjuïc;45904;4;4,44;<0,01
Les Corts;13253;8;8,89;0,06
Sarrià-Sant Gervasi;23850;17;18,89;0,07
Gràcia;26941;11;12,22;0,04
Horta-Guinardó;32409;9;10,00;0,03
Nou Barris;36951;..;..;..
Sant Andreu;24869;6;6,67;0,02
Sant Martí;54790;9;10,00;0,02
Total;384660;90;100,00;0,02

