Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;27;47;4,11;0,09
De 5 a 9 anys;18;23;41;3,59;0,08
De 10 a 14 anys;25;9;34;2,97;0,07
De 15 a 19 anys;24;30;54;4,72;0,11
De 20 a 24 anys;31;45;76;6,65;0,15
De 25 a 29 anys;53;66;119;10,41;0,23
De 30 a 34 anys;106;77;183;16,01;0,36
De 35 a 39 anys;78;87;165;14,44;0,32
De 40 a 44 anys;44;53;97;8,49;0,19
De 45 a 49 anys;43;34;77;6,74;0,15
De 50 a 54 anys;50;39;89;7,79;0,17
De 55 a 59 anys;27;29;56;4,90;0,11
De 60 a 64 anys;13;16;29;2,54;0,06
De 65 a 69 anys;..;..;18;1,57;0,04
De 70 a 74 anys;13;19;32;2,80;0,06
De 75 a 79 anys;7;7;14;1,22;0,03
De 80 a 84 anys;..;..;5;0,44;<0,01
85 anys o més;..;..;7;0,61;0,01
Total;559;584;1143;100,00;2,23
%;48,91;51,09;100,00;;

