Població estrangera a 1 de gener. Per municipis. 2021
Catalunya
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d203&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;1925;21,45;0,57
Lleida;26979;1313;14,63;4,87
Tarragona;25542;446;4,97;1,75
Hospitalet de Llobregat, l';58596;211;2,35;0,36
Reus;17705;201;2,24;1,14
Girona;20495;162;1,81;0,79
Valls;3909;147;1,64;3,76
Badalona;32977;130;1,45;0,39
Sabadell;28969;122;1,36;0,42
Mollerussa;4225;122;1,36;2,89
Mont-roig del Camp;3419;122;1,36;3,57
Santa Coloma de Gramenet;25506;112;1,25;0,44
Mataró;22355;108;1,20;0,48
Terrassa;29699;89;0,99;0,30
Salt;12249;89;0,99;0,73
Castelldefels;13899;85;0,95;0,61
Lloret de Mar;13519;80;0,89;0,59
Bellpuig;1170;80;0,89;6,84
Manresa;14744;77;0,86;0,52
Tortosa;6312;77;0,86;1,22
Salou;9266;76;0,85;0,82
Figueres;12763;67;0,75;0,52
Amposta;3529;66;0,74;1,87
Balaguer;4075;62;0,69;1,52
Seròs;571;61;0,68;10,68
Deltebre;1126;57;0,64;5,06
Artesa de Lleida;195;56;0,62;28,72
Cervera;2067;55;0,61;2,66
Olot;8017;54;0,60;0,67
Vila-seca;3625;54;0,60;1,49
Sant Boi de Llobregat;8332;53;0,59;0,64
Igualada;5315;51;0,57;0,96
Cornellà de Llobregat;13863;50;0,56;0,36
Vielha e Mijaran;1181;49;0,55;4,15
Vilanova i la Geltrú;7443;47;0,52;0,63
Castelló d'Empúries;4909;46;0,51;0,94
Tàrrega;3876;46;0,51;1,19
Alcanar;1999;44;0,49;2,20
Granollers;8697;43;0,48;0,49
Cerdanyola del Vallès;5500;41;0,46;0,75
Roses;5900;41;0,46;0,69
Ràpita, la;2458;41;0,46;1,67
Granja d'Escarp, la;233;39;0,43;16,74
Blanes;6672;38;0,42;0,57
Prat de Llobregat, el;6066;37;0,41;0,61
Ulldecona;1613;37;0,41;2,29
Cambrils;6798;37;0,41;0,54
Alcarràs;3199;35;0,39;1,09
Gavà;5181;34;0,38;0,66
Sitges;7183;33;0,37;0,46
Seu d'Urgell, la;1705;33;0,37;1,94
Les;196;31;0,35;15,82
Vilafranca del Penedès;5465;30;0,33;0,55
Aldea, l';823;30;0,33;3,65
Rubí;9928;29;0,32;0,29
Ripollet;4726;29;0,32;0,61
Massalcoreig;152;28;0,31;18,42
Móra la Nova;591;28;0,31;4,74
Vendrell, el;5940;26;0,29;0,44
