Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: Sri Lanka
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d434&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;52056;4;15,38;<0,01
Eixample;61272;7;26,92;0,01
Sants-Montjuïc;41759;..;..;..
Les Corts;10756;..;..;..
Sarrià-Sant Gervasi;19470;..;..;..
Gràcia;22916;..;..;..
Horta-Guinardó;27508;..;..;..
Nou Barris;33530;..;..;..
Sant Andreu;21808;..;..;..
Sant Martí;46562;8;30,77;0,02
Total;337637;26;100,00;<0,01

