Foreign population by age and sex. 2021
Conca de Barberà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,233,016
10-14 years,..,..,4,233,016
15-19 years,4,4,8,465,033
20-24 years,7,6,13,756,053
25-29 years,12,11,23,1337,094
30-34 years,8,13,21,1221,086
35-39 years,6,12,18,1047,074
40-44 years,6,10,16,930,066
45-49 years,8,12,20,1163,082
50-54 years,..,..,16,930,066
55-59 years,..,..,7,407,029
60-64 years,..,..,4,233,016
65-69 years,..,..,6,349,025
70-74 years,..,..,..,..,..
75-79 years,..,..,5,291,021
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,65,107,172,10000,705
%,3779,6221,10000,,

