Distribution by districts. 2022
Barcelona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c9&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,49.801,544,1217,109
Eixample,62.882,347,776,055
Sants-Montjuïc,38.652,445,996,115
Les Corts,11.015,84,188,076
Sarrià-Sant Gervasi,20.051,155,347,077
Gràcia,23.394,181,405,077
Horta-Guinardó,27.520,338,756,123
Nou Barris,32.481,955,2136,294
Sant Andreu,23.599,569,1273,241
Sant Martí,47.438,852,1906,180
Total,336.833,4.470,10000,133

