Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;168;167;335;2,96;0,02
De 5 a 9 anys;212;175;387;3,42;0,03
De 10 a 14 anys;177;160;337;2,98;0,02
De 15 a 19 anys;168;162;330;2,91;0,02
De 20 a 24 anys;266;318;584;5,16;0,04
De 25 a 29 anys;618;786;1404;12,40;0,10
De 30 a 34 anys;1004;1075;2079;18,35;0,15
De 35 a 39 anys;793;806;1599;14,12;0,12
De 40 a 44 anys;632;562;1194;10,54;0,09
De 45 a 49 anys;446;390;836;7,38;0,06
De 50 a 54 anys;336;321;657;5,80;0,05
De 55 a 59 anys;250;254;504;4,45;0,04
De 60 a 64 anys;160;231;391;3,45;0,03
De 65 a 69 anys;132;180;312;2,75;0,02
De 70 a 74 anys;77;97;174;1,54;0,01
De 75 a 79 anys;41;59;100;0,88;<0,01
De 80 a 84 anys;16;41;57;0,50;<0,01
85 anys o més;9;38;47;0,41;<0,01
Total;5505;5822;11327;100,00;0,83
%;48,60;51,40;100,00;;

