Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Osona
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,60;0,03
De 5 a 9 anys;..;..;6;3,45;0,02
De 10 a 14 anys;..;..;6;3,45;0,02
De 15 a 19 anys;..;..;10;5,75;0,04
De 20 a 24 anys;10;11;21;12,07;0,08
De 25 a 29 anys;10;13;23;13,22;0,09
De 30 a 34 anys;10;19;29;16,67;0,11
De 35 a 39 anys;7;11;18;10,34;0,07
De 40 a 44 anys;..;..;9;5,17;0,03
De 45 a 49 anys;7;12;19;10,92;0,07
De 50 a 54 anys;..;..;7;4,02;0,03
De 55 a 59 anys;..;..;7;4,02;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;2,30;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;69;105;174;100,00;0,65
%;39,66;60,34;100,00;;

