Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Penedès
Origen geogràfic: Polònia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d122
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,91;0,06
De 5 a 9 anys;5;4;9;5,52;0,07
De 10 a 14 anys;5;7;12;7,36;0,09
De 15 a 19 anys;..;..;8;4,91;0,06
De 20 a 24 anys;..;..;7;4,29;0,05
De 25 a 29 anys;4;5;9;5,52;0,07
De 30 a 34 anys;4;9;13;7,98;0,10
De 35 a 39 anys;7;13;20;12,27;0,16
De 40 a 44 anys;14;13;27;16,56;0,21
De 45 a 49 anys;11;15;26;15,95;0,20
De 50 a 54 anys;..;..;11;6,75;0,09
De 55 a 59 anys;..;..;9;5,52;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;79;163;100,00;1,27
%;51,53;48,47;100,00;;

