Població estrangera a 1 de gener. Per municipis. 2021
Província: Tarragona
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9266;1430;16,04;15,43
Tarragona;25542;1252;14,05;4,90
Cambrils;6798;955;10,71;14,05
Reus;17705;642;7,20;3,63
Calafell;5328;429;4,81;8,05
Vila-seca;3625;399;4,48;11,01
Tortosa;6312;396;4,44;6,27
Vendrell, el;5940;380;4,26;6,40
Valls;3909;302;3,39;7,73
Alcanar;1999;293;3,29;14,66
Mont-roig del Camp;3419;213;2,39;6,23
Cunit;2277;149;1,67;6,54
Amposta;3529;142;1,59;4,02
Torredembarra;2933;134;1,50;4,57
Montblanc;1078;113;1,27;10,48
Vandellòs i l'Hospitalet de l'Infant;1040;110;1,23;10,58
Ulldecona;1613;110;1,23;6,82
Ràpita, la;2458;102;1,14;4,15
Sarral;259;65;0,73;25,10
Deltebre;1126;64;0,72;5,68
Móra d'Ebre;1106;63;0,71;5,70
Roda de Berà;955;61;0,68;6,39
Ametlla de Mar, l';1699;57;0,64;3,35
Tivissa;222;40;0,45;18,02
Arboç, l';1367;39;0,44;2,85
Flix;431;34;0,38;7,89
Ampolla, l';837;33;0,37;3,94
Roquetes;1200;33;0,37;2,75
Altafulla;638;33;0,37;5,17
Freginals;98;31;0,35;31,63
Bisbal del Penedès, la;266;30;0,34;11,28
Aldea, l';823;29;0,33;3,52
Espluga de Francolí, l';442;29;0,33;6,56
Catllar, el;351;29;0,33;8,26
Cabra del Camp;137;29;0,33;21,17
Vinyols i els Arcs;351;26;0,29;7,41
Morell, el;470;24;0,27;5,11
Camarles;506;23;0,26;4,55
Santa Coloma de Queralt;300;23;0,26;7,67
Pobla de Mafumet, la;387;22;0,25;5,68
Sant Jaume d'Enveja;279;20;0,22;7,17
Selva del Camp, la;405;20;0,22;4,94
Constantí;1351;20;0,22;1,48
Canonja, la;425;19;0,21;4,47
Vilabella;82;19;0,21;23,17
Creixell;583;18;0,20;3,09
Borges del Camp, les;288;18;0,20;6,25
Sénia, la;1019;17;0,19;1,67
Bellvei;262;17;0,19;6,49
Riudoms;920;16;0,18;1,74
Vallmoll;156;15;0,17;9,62
Secuita, la;145;14;0,16;9,66
Montbrió del Camp;330;13;0,15;3,94
Tivenys;132;12;0,13;9,09
Molar, el;49;12;0,13;24,49
Castellvell del Camp;99;12;0,13;12,12
Alcover;618;12;0,13;1,94
Gandesa;668;11;0,12;1,65
Albinyana;148;11;0,12;7,43
Falset;371;10;0,11;2,70
Banyeres del Penedès;310;10;0,11;3,23
Santa Bàrbara;550;9;0,10;1,64
Rasquera;145;9;0,10;6,21
Sant Jaume dels Domenys;202;8;0,09;3,96
Cornudella de Montsant;126;8;0,09;6,35
Bràfim;111;8;0,09;7,21
Batea;213;8;0,09;3,76
Vilaplana;55;7;0,08;12,73
Santa Oliva;329;7;0,08;2,13
Riudecols;143;7;0,08;4,90
Montmell, el;129;7;0,08;5,43
Aleixar, l';108;7;0,08;6,48
Vilallonga del Camp;246;6;0,07;2,44
Pratdip;170;6;0,07;3,53
Perelló, el;715;6;0,07;0,84
Benissanet;263;6;0,07;2,28
Puigpelat;66;5;0,06;7,58
Móra la Nova;591;5;0,06;0,85
Rodonyà;76;4;0,04;5,26
Rocafort de Queralt;20;4;0,04;20,00
Riudecanyes;163;4;0,04;2,45
Riera de Gaià, la;142;4;0,04;2,82
Pobla de Montornès, la;261;4;0,04;1,53
Pla de Santa Maria, el;192;4;0,04;2,08
Perafort;70;4;0,04;5,71
Alfara de Carles;26;4;0,04;15,38
Aiguamúrcia;78;4;0,04;5,13
Resta de municipis;4903;74;0,83;1,51
Província: Tarragona;137475;8913;100,00;6,48

