Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Camp
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1065;1034;2099;6,30
De 5 a 9 anys;1046;1009;2055;6,16
De 10 a 14 anys;952;895;1847;5,54
De 15 a 19 anys;953;710;1663;4,99
De 20 a 24 anys;1097;993;2090;6,27
De 25 a 29 anys;1237;1288;2525;7,57
De 30 a 34 anys;1452;1627;3079;9,23
De 35 a 39 anys;1629;1860;3489;10,46
De 40 a 44 anys;1817;1809;3626;10,88
De 45 a 49 anys;1610;1474;3084;9,25
De 50 a 54 anys;1242;1158;2400;7,20
De 55 a 59 anys;882;851;1733;5,20
De 60 a 64 anys;647;603;1250;3,75
De 65 a 69 anys;483;458;941;2,82
De 70 a 74 anys;303;367;670;2,01
De 75 a 79 anys;179;221;400;1,20
De 80 a 84 anys;110;124;234;0,70
85 anys o més;55;101;156;0,47
Total;16759;16582;33341;100,00
%;50,27;49,73;100,00;

