Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Badalona
Origen geogràfic: Rússia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d154
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;20;35;4,50;0,10
De 5 a 9 anys;33;24;57;7,34;0,16
De 10 a 14 anys;23;17;40;5,15;0,11
De 15 a 19 anys;17;17;34;4,38;0,09
De 20 a 24 anys;17;9;26;3,35;0,07
De 25 a 29 anys;21;26;47;6,05;0,13
De 30 a 34 anys;26;54;80;10,30;0,22
De 35 a 39 anys;36;73;109;14,03;0,30
De 40 a 44 anys;38;58;96;12,36;0,26
De 45 a 49 anys;23;43;66;8,49;0,18
De 50 a 54 anys;14;32;46;5,92;0,13
De 55 a 59 anys;17;30;47;6,05;0,13
De 60 a 64 anys;15;24;39;5,02;0,11
De 65 a 69 anys;7;22;29;3,73;0,08
De 70 a 74 anys;4;16;20;2,57;0,05
De 75 a 79 anys;..;..;5;0,64;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;307;470;777;100,00;2,13
%;39,51;60,49;100,00;;

