Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Terra Alta
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,86;0,45
De 5 a 9 años;4;6;10;6,94;0,64
De 10 a 14 años;..;..;5;3,47;0,32
De 15 a 20 años;..;..;6;4,17;0,38
De 20 a 24 años;..;..;20;13,89;1,28
De 25 a 29 años;14;4;18;12,50;1,15
De 30 a 34 años;16;7;23;15,97;1,47
De 35 a 39 años;..;..;17;11,81;1,08
De 40 a 44 años;11;4;15;10,42;0,96
De 44 a 49 años;..;..;11;7,64;0,70
De 50 a 54 años;..;..;8;5,56;0,51
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;105;39;144;100,00;9,19
%;72,92;27,08;100,00;;

