Municipal distribution. 2022
Metropolità
Geographical origin: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d350&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,1.430,3075,042
Castelldefels,14.122,321,690,227
Sabadell,27.774,311,669,112
Terrassa,29.980,165,355,055
Mataró,20.672,151,325,073
Badalona,34.086,150,323,044
"Hospitalet de Llobregat, l'",59.773,148,318,025
Cerdanyola del Vallès,5.444,94,202,173
Santa Coloma de Gramenet,24.830,88,189,035
Rubí,10.022,82,176,082
Sant Boi de Llobregat,8.385,78,168,093
Palau-solità i Plegamans,919,78,168,849
Viladecans,5.290,76,163,144
Ripollet,4.749,72,155,152
Cornellà de Llobregat,13.731,66,142,048
Gavà,5.251,64,138,122
Calella,3.461,63,135,182
Pineda de Mar,4.070,58,125,143
Arenys de Mar,1.809,48,103,265
"Prat de Llobregat, el",5.943,47,101,079
Sant Celoni,2.013,44,095,219
Caldes d'Estrac,515,44,095,854
Malgrat de Mar,2.345,42,090,179
Sant Cugat del Vallès,12.757,41,088,032
Montcada i Reixac,4.844,36,077,074
Granollers,8.363,34,073,041
Premià de Mar,3.530,33,071,093
Barberà del Vallès,2.642,32,069,121
Canet de Mar,1.277,28,060,219
Sant Feliu de Codines,595,23,049,387
Caldes de Montbui,1.428,23,049,161
Tordera,1.787,22,047,123
"Masnou, el",2.573,22,047,086
Martorell,5.143,22,047,043
Sant Feliu de Llobregat,3.619,20,043,055
"Franqueses del Vallès, les",2.072,20,043,097
Llinars del Vallès,812,19,041,234
"Papiol, el",320,18,039,562
Palafolls,582,18,039,309
Sentmenat,593,17,037,287
Esparreguera,1.790,17,037,095
Castellar del Vallès,1.114,17,037,153
Sant Joan Despí,2.846,16,034,056
Mollet del Vallès,5.869,16,034,027
Canovelles,3.160,16,034,051
Vallirana,966,15,032,155
Montgat,1.256,15,032,119
Esplugues de Llobregat,6.019,15,032,025
Vilassar de Mar,1.532,14,030,091
Sant Pol de Mar,647,13,028,201
Montornès del Vallès,1.832,13,028,071
Castellbisbal,780,13,028,167
Bigues i Riells del Fai,420,13,028,310
Santa Maria de Palautordera,875,12,026,137
Sant Adrià de Besòs,5.690,12,026,021
Parets del Vallès,1.260,12,026,095
Lliçà d'Amunt,482,12,026,249
"Garriga, la",1.301,11,024,085
Santa Perpètua de Mogoda,2.529,10,022,040
Molins de Rei,1.719,10,022,058
Sant Quirze del Vallès,1.052,9,019,086
Sant Pere de Vilamajor,279,9,019,323
Sant Andreu de la Barca,2.584,9,019,035
Figaró-Montmany,116,9,019,776
Sant Just Desvern,2.102,8,017,038
Sant Andreu de Llavaneres,1.362,8,017,059
Polinyà,597,8,017,134
Arenys de Munt,677,8,017,118
Sant Esteve de Palautordera,213,7,015,329
Montmeló,607,7,015,115
Begues,566,7,015,124
Argentona,699,7,015,100
"Ametlla del Vallès, l'",539,7,015,130
Vacarisses,322,6,013,186
Sant Vicenç dels Horts,2.325,6,013,026
"Llagosta, la",1.522,6,013,039
Cardedeu,1.202,6,013,050
Badia del Vallès,733,5,011,068
Sant Vicenç de Montalt,754,5,011,066
Dosrius,292,5,011,171
Aiguafreda,145,5,011,345
Abrera,787,5,011,064
Santa Susanna,528,4,009,076
Premià de Dalt,972,4,009,041
Sant Esteve Sesrovires,453,4,009,088
Sant Cebrià de Vallalta,334,4,009,120
Sant Antoni de Vilamajor,363,4,009,110
Olesa de Montserrat,2.204,4,009,018
Corbera de Llobregat,1.415,4,009,028
Cervelló,642,4,009,062
Cabrera de Mar,321,4,009,125
Other municipalities,9.968,42,090,042
Metropolità,753.716,4.650,10000,062

