Población extranjera a 1 de enero. Por municipios. 2022
Tarragonès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b3&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;6304;56,11;25,17
Salou;8915;1808;16,09;20,28
Vila-seca;3569;856;7,62;23,98
Torredembarra;2947;846;7,53;28,71
Constantí;1277;244;2,17;19,11
Roda de Berà;1084;241;2,14;22,23
Canonja, la;413;130;1,16;31,48
Pobla de Mafumet, la;394;123;1,09;31,22
Creixell;594;118;1,05;19,87
Altafulla;626;113;1,01;18,05
Morell, el;486;93;0,83;19,14
Pobla de Montornès, la;300;82;0,73;27,33
Catllar, el;349;80;0,71;22,92
Pallaresos, els;154;55;0,49;35,71
Secuita, la;136;38;0,34;27,94
Vilallonga del Camp;247;36;0,32;14,57
Perafort;68;26;0,23;38,24
Riera de Gaià, la;150;19;0,17;12,67
Nou de Gaià, la;80;12;0,11;15,00
Vespella de Gaià;67;6;0,05;8,96
Salomó;156;5;0,04;3,21
Resto de municipios;7;1;<0,01;14,29
Tarragonès;47069;11236;100,00;23,87

