Foreign population by age and sex. 2022
Barcelona. Ciutat Vella
Geographical origin: Nepal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d424&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,423,002
5-9 years,..,..,7,370,001
10-14 years,..,..,9,476,002
15-19 years,..,..,7,370,001
20-24 years,..,..,8,423,002
25-29 years,20,11,31,1640,006
30-34 years,12,10,22,1164,004
35-39 years,20,11,31,1640,006
40-44 years,21,11,32,1693,006
45-49 years,..,..,13,688,003
50-54 years,8,4,12,635,002
55-59 years,..,..,5,265,001
60-64 years,..,..,4,212,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,128,61,189,10000,038
%,6772,3228,10000,,

