Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c20
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;2819;62,05;0,73
Sant Cugat del Vallès;14207;263;5,79;1,85
Hospitalet de Llobregat, l';67574;133;2,93;0,20
Sabadell;29953;113;2,49;0,38
Manresa;15508;105;2,31;0,68
Castelldefels;15589;96;2,11;0,62
Terrassa;31437;73;1,61;0,23
Badalona;36560;52;1,14;0,14
Mataró;21654;45;0,99;0,21
Esplugues de Llobregat;6775;43;0,95;0,63
Cerdanyola del Vallès;6192;35;0,77;0,57
Gavà;5850;31;0,68;0,53
Sitges;8448;29;0,64;0,34
Sant Joan Despí;3230;29;0,64;0,90
Sant Adrià de Besòs;6519;27;0,59;0,41
Santa Coloma de Gramenet;26629;22;0,48;0,08
Ripollet;5081;22;0,48;0,43
Vilanova i la Geltrú;8454;18;0,40;0,21
Sant Joan de Vilatorrada;1055;18;0,40;1,71
Sant Just Desvern;2477;17;0,37;0,69
Sant Pere de Ribes;5125;15;0,33;0,29
Montcada i Reixac;5080;15;0,33;0,30
Rubí;10928;14;0,31;0,13
Cornellà de Llobregat;14888;14;0,31;0,09
Berga;2641;14;0,31;0,53
Sant Feliu de Llobregat;4236;12;0,26;0,28
Montgat;1375;12;0,26;0,87
Guardiola de Berguedà;82;12;0,26;14,63
Barberà del Vallès;2836;11;0,24;0,39
Sant Boi de Llobregat;9205;11;0,24;0,12
Martorell;5022;11;0,24;0,22
Vic;14202;10;0,22;0,07
Olivella;1051;10;0,22;0,95
Masies de Voltregà, les;178;10;0,22;5,62
Viladecans;5858;9;0,20;0,15
Sant Pol de Mar;747;9;0,20;1,20
Sant Andreu de Llavaneres;1584;9;0,20;0,57
Calella;3936;9;0,20;0,23
Vilafranca del Penedès;5753;8;0,18;0,14
Santa Maria de Palautordera;943;8;0,18;0,85
Sant Quirze del Vallès;1199;8;0,18;0,67
Prat de Llobregat, el;6636;8;0,18;0,12
Mollet del Vallès;6618;8;0,18;0,12
Corbera de Llobregat;1563;8;0,18;0,51
Ametlla del Vallès, l';608;8;0,18;1,32
Torrelles de Foix;407;7;0,15;1,72
Santa Susanna;591;7;0,15;1,18
Vilassar de Mar;1620;7;0,15;0,43
Monistrol de Montserrat;473;7;0,15;1,48
Granollers;9295;7;0,15;0,08
Vallromanes;226;6;0,13;2,65
Sallent;547;6;0,13;1,10
Premià de Mar;3854;6;0,13;0,16
Olesa de Montserrat;2305;6;0,13;0,26
Cardona;329;6;0,13;1,82
Canet de Mar;1469;6;0,13;0,41
Avinyó;240;6;0,13;2,50
Torelló;2384;5;0,11;0,21
Sant Vicenç dels Horts;2615;5;0,11;0,19
Santa Eulàlia de Ronçana;358;5;0,11;1,40
Sant Llorenç d'Hortons;146;5;0,11;3,42
Santpedor;356;5;0,11;1,40
Roda de Ter;1046;5;0,11;0,48
Parets del Vallès;1389;5;0,11;0,36
Masnou, el;2854;5;0,11;0,18
Lliçà d'Amunt;567;5;0,11;0,88
Gironella;609;5;0,11;0,82
Garriga, la;1533;5;0,11;0,33
Calaf;750;5;0,11;0,67
Cabrils;1094;5;0,11;0,46
Alella;1244;5;0,11;0,40
Tiana;484;4;0,09;0,83
Vilassar de Dalt;698;4;0,09;0,57
Sant Celoni;2105;4;0,09;0,19
Piera;1545;4;0,09;0,26
Navarcles;417;4;0,09;0,96
Moià;930;4;0,09;0,43
Llagosta, la;1627;4;0,09;0,25
Cubelles;2149;4;0,09;0,19
Caldes d'Estrac;576;4;0,09;0,69
Cabrera de Mar;375;4;0,09;1,07
Resta de municipis;91354;103;2,27;0,11
Província: Barcelona;950707;4543;100,00;0,48

