Foreign population by age and sex. 2021
Segrià
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,66,67,133,544,033
5-9 years,77,85,162,663,040
10-14 years,94,86,180,736,044
15-19 years,95,63,158,646,039
20-24 years,158,96,254,1039,062
25-29 years,127,76,203,831,050
30-34 years,146,90,236,966,058
35-39 years,126,98,224,917,055
40-44 years,144,103,247,1011,061
45-49 years,148,85,233,953,057
50-54 years,122,75,197,806,048
55-59 years,76,44,120,491,030
60-64 years,42,13,55,225,014
65-69 years,15,8,23,094,006
70-74 years,6,4,10,041,002
75-79 years,..,..,..,..,..
80-84 years,..,..,5,020,001
85 years or more,..,..,..,..,..
Total,1.445,999,2.444,10000,601
%,5912,4088,10000,,

