Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Camp
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,05;0,08
De 5 a 9 años;..;..;6;3,66;0,09
De 10 a 14 años;5;4;9;5,49;0,14
De 15 a 20 años;11;5;16;9,76;0,25
De 20 a 24 años;..;..;12;7,32;0,19
De 25 a 29 años;..;..;20;12,20;0,31
De 30 a 34 años;..;..;16;9,76;0,25
De 35 a 39 años;15;7;22;13,41;0,34
De 40 a 44 años;14;6;20;12,20;0,31
De 44 a 49 años;14;5;19;11,59;0,29
De 50 a 54 años;..;..;10;6,10;0,16
De 55 a 59 años;..;..;5;3,05;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;124;40;164;100,00;2,54
%;75,61;24,39;100,00;;

