Municipal distribution. 2023
Province: Girona
Geographical origin: Austria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d102
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,12,1224,008
Girona,21.578,11,1122,005
Blanes,7.819,7,714,009
Roses,6.011,6,612,010
Vilamacolum,121,5,510,413
Tossa de Mar,1.557,5,510,032
Torroella de Montgrí,3.412,5,510,015
Other municipalities,114.994,47,4796,004
Province: Girona,171.482,98,10000,006

