Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Sabadell
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;354;348;702;10,99;2,42
De 5 a 9 años;384;327;711;11,14;2,45
De 10 a 14 años;236;219;455;7,13;1,57
De 15 a 20 años;225;132;357;5,59;1,23
De 20 a 24 años;257;209;466;7,30;1,61
De 25 a 29 años;314;279;593;9,29;2,05
De 30 a 34 años;313;323;636;9,96;2,20
De 35 a 39 años;379;309;688;10,78;2,37
De 40 a 44 años;369;244;613;9,60;2,12
De 44 a 49 años;311;193;504;7,89;1,74
De 50 a 54 años;195;116;311;4,87;1,07
De 55 a 59 años;92;79;171;2,68;0,59
De 60 a 64 años;47;38;85;1,33;0,29
De 65 a 69 años;26;19;45;0,70;0,16
De 70 a 74 años;8;12;20;0,31;0,07
De 75 a 79 años;..;..;16;0,25;0,06
De 80 a 84 años;..;..;7;0,11;0,02
85 años o más;..;..;5;0,08;0,02
Total;3518;2867;6385;100,00;22,04
%;55,10;44,90;100,00;;

