Población extranjera a 1 de enero. Por países. 2021
Segrià
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;587;573;1160;47,46;1,91
Pakistán;558;209;767;31,38;1,43
Índia;196;120;316;12,93;1,12
República de Corea;14;15;29;1,19;2,66
Nepal;16;8;24;0,98;1,02
Siria;10;14;24;0,98;1,75
Filipinas;4;15;19;0,78;0,17
Vietnam;7;9;16;0,65;1,93
Bangladesh;10;4;14;0,57;0,16
Irán;5;6;11;0,45;0,64
Japón;6;5;11;0,45;0,50
Yemen;..;..;9;0,37;13,24
Kazakhstan;..;..;6;0,25;0,66
Palestina;..;..;6;0,25;2,87
Indonesia;..;..;5;0,20;1,65
Líbano;..;..;5;0,20;0,56
Jordania;..;..;4;0,16;1,36
Uzbekistán;..;..;4;0,16;1,57
Resto de países;6;8;14;0,57;..
Total continent;1445;999;2444;100,00;..

