Foreign population by age and sex. 2021
Vilanova i la Geltrú
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,95,81,176,869,236
5-9 years,50,59,109,538,146
10-14 years,39,27,66,326,089
15-19 years,103,33,136,671,183
20-24 years,70,57,127,627,171
25-29 years,89,74,163,805,219
30-34 years,123,126,249,1229,335
35-39 years,133,111,244,1204,328
40-44 years,168,89,257,1269,345
45-49 years,124,74,198,977,266
50-54 years,70,46,116,573,156
55-59 years,38,40,78,385,105
60-64 years,33,16,49,242,066
65-69 years,17,12,29,143,039
70-74 years,..,..,13,064,017
75-79 years,..,..,8,039,011
80-84 years,..,..,8,039,011
85 years or more,..,..,..,..,..
Total,1.160,866,2.026,10000,2722
%,5726,4274,10000,,

