Població estrangera a 1 de gener. Per països. 2022
Osona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;4652;4021;8673;32,18;3,79
Ghana;2282;1300;3582;13,29;45,23
Índia;1219;846;2065;7,66;7,51
Romania;847;834;1681;6,24;1,95
Colòmbia;502;620;1122;4,16;2,09
Nigèria;633;466;1099;4,08;17,45
Senegal;832;249;1081;4,01;4,36
Xina;451;449;900;3,34;1,49
Hondures;191;439;630;2,34;1,22
Polònia;288;304;592;2,20;5,78
Itàlia;204;179;383;1,42;0,52
Geòrgia;123;256;379;1,41;4,14
Equador;182;162;344;1,28;1,51
Mali;221;100;321;1,19;3,88
Veneçuela;105;144;249;0,92;0,76
França;119;126;245;0,91;0,66
Brasil;71;157;228;0,85;1,12
Perú;106;116;222;0,82;0,74
Argentina;89;105;194;0,72;0,74
Ucraïna;71;117;188;0,70;0,82
Bulgària;86;96;182;0,68;1,67
Pakistan;130;46;176;0,65;0,33
Bolívia;75;94;169;0,63;0,72
Uruguai;76;69;145;0,54;1,85
Portugal;85;59;144;0,53;1,00
Regne Unit;85;52;137;0,51;0,58
Gàmbia;109;21;130;0,48;0,84
República Dominicana;53;66;119;0,44;0,65
Rússia;28;86;114;0,42;0,46
El Salvador;46;59;105;0,39;1,58
Guinea Bissau;77;15;92;0,34;11,53
Paraguai;19;71;90;0,33;0,59
Alemanya;42;46;88;0,33;0,46
Cuba;28;55;83;0,31;0,92
Xile;34;43;77;0,29;0,79
Països Baixos;31;30;61;0,23;0,65
Mèxic;15;40;55;0,20;0,78
Nicaragua;18;35;53;0,20;1,41
Estats Units, els;32;17;49;0,18;0,56
Filipines;20;28;48;0,18;0,42
Moldàvia;13;27;40;0,15;0,94
Guinea;32;8;40;0,15;1,01
Armènia;16;21;37;0,14;0,90
Algèria;20;16;36;0,13;0,40
Nepal;12;16;28;0,10;1,21
Guinea Equatorial;7;17;24;0,09;1,87
Bèlgica;15;7;22;0,08;0,39
Ruanda;5;17;22;0,08;26,19
Irlanda;15;5;20;0,07;0,70
Lituània;6;13;19;0,07;0,85
Costa d'Ivori;7;9;16;0,06;1,89
Bangladesh;10;6;16;0,06;0,19
Síria;7;7;14;0,05;1,03
Grècia;7;5;12;0,04;0,63
Hongria;4;8;12;0,04;0,61
Andorra;5;7;12;0,04;1,35
Suïssa;7;5;12;0,04;0,42
Vietnam;7;5;12;0,04;1,26
Belarús;..;..;11;0,04;0,59
Benín;..;..;11;0,04;16,42
Líban;6;5;11;0,04;1,13
Suècia;4;6;10;0,04;0,34
Níger;5;5;10;0,04;13,33
Japó;..;..;10;0,04;0,47
Letònia;..;..;9;0,03;0,86
Txèquia;..;..;9;0,03;0,58
Egipte;4;5;9;0,03;0,63
Guatemala;..;..;9;0,03;0,90
Tailàndia;..;..;9;0,03;1,76
Albània;4;4;8;0,03;0,34
Burkina Faso;..;..;8;0,03;2,94
Cap Verd;..;..;8;0,03;10,13
Costa Rica;..;..;8;0,03;1,01
Corea del Sud;..;..;8;0,03;0,81
Eslovàquia;..;..;7;0,03;0,54
Kenya;..;..;7;0,03;3,54
República Democràtica del Congo;..;..;7;0,03;9,33
Camerun;..;..;6;0,02;0,45
Turquia;..;..;6;0,02;0,31
Angola;..;..;5;0,02;3,05
Sierra Leone;..;..;5;0,02;4,42
Finlàndia;..;..;4;0,01;0,43
Togo;..;..;4;0,01;5,00
Canadà;..;..;4;0,01;0,29
Iran;..;..;4;0,01;0,23
Austràlia;..;..;4;0,01;0,53
Resta de països;23;27;50;0,19;..
Total;14590;12360;26950;100,00;..

