Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;27820;49,96;7,23
Badalona;36560;2795;5,02;7,64
Hospitalet de Llobregat, l';67574;2707;4,86;4,01
Santa Coloma de Gramenet;26629;1678;3,01;6,30
Cornellà de Llobregat;14888;1517;2,72;10,19
Castelldefels;15589;1493;2,68;9,58
Sabadell;29953;1437;2,58;4,80
Sant Cugat del Vallès;14207;1137;2,04;8,00
Terrassa;31437;836;1,50;2,66
Gavà;5850;750;1,35;12,82
Calella;3936;668;1,20;16,97
Mataró;21654;596;1,07;2,75
Esplugues de Llobregat;6775;507;0,91;7,48
Mollet del Vallès;6618;499;0,90;7,54
Sant Adrià de Besòs;6519;494;0,89;7,58
Pineda de Mar;4459;460;0,83;10,32
Rubí;10928;458;0,82;4,19
Cerdanyola del Vallès;6192;429;0,77;6,93
Sant Andreu de Llavaneres;1584;328;0,59;20,71
Sant Boi de Llobregat;9205;316;0,57;3,43
Granollers;9295;309;0,55;3,32
Malgrat de Mar;2461;296;0,53;12,03
Sant Feliu de Llobregat;4236;274;0,49;6,47
Montcada i Reixac;5080;263;0,47;5,18
Sant Just Desvern;2477;247;0,44;9,97
Viladecans;5858;244;0,44;4,17
Palau-solità i Plegamans;1061;220;0,40;20,74
Garriga, la;1533;214;0,38;13,96
Sant Joan Despí;3230;211;0,38;6,53
Alella;1244;203;0,36;16,32
Prat de Llobregat, el;6636;201;0,36;3,03
Masnou, el;2854;197;0,35;6,90
Cabrils;1094;192;0,34;17,55
Premià de Mar;3854;187;0,34;4,85
Barberà del Vallès;2836;168;0,30;5,92
Ripollet;5081;167;0,30;3,29
Sant Vicenç de Montalt;843;162;0,29;19,22
Arenys de Mar;1982;152;0,27;7,67
Canovelles;3316;150;0,27;4,52
Sant Celoni;2105;148;0,27;7,03
Santa Maria de Palautordera;943;145;0,26;15,38
Premià de Dalt;1060;142;0,25;13,40
Tordera;1888;140;0,25;7,42
Montgat;1375;140;0,25;10,18
Canet de Mar;1469;130;0,23;8,85
Vilassar de Mar;1620;127;0,23;7,84
Caldes de Montbui;1587;127;0,23;8,00
Molins de Rei;1941;123;0,22;6,34
Santa Susanna;591;120;0,22;20,30
Teià;609;119;0,21;19,54
Santa Perpètua de Mogoda;2625;109;0,20;4,15
Franqueses del Vallès, les;2252;109;0,20;4,84
Sant Quirze del Vallès;1199;106;0,19;8,84
Sant Pol de Mar;747;105;0,19;14,06
Sant Vicenç dels Horts;2615;100;0,18;3,82
Castellbisbal;842;99;0,18;11,76
Argentona;793;97;0,17;12,23
Llinars del Vallès;893;95;0,17;10,64
Vilassar de Dalt;698;91;0,16;13,04
Martorell;5022;77;0,14;1,53
Sentmenat;610;76;0,14;12,46
Ametlla del Vallès, l';608;72;0,13;11,84
Palafolls;667;70;0,13;10,49
Castellar del Vallès;1204;67;0,12;5,56
Montornès del Vallès;1966;65;0,12;3,31
Arenys de Munt;748;65;0,12;8,69
Caldes d'Estrac;576;64;0,11;11,11
Tiana;484;62;0,11;12,81
Bigues i Riells del Fai;495;61;0,11;12,32
Parets del Vallès;1389;60;0,11;4,32
Pallejà;760;59;0,11;7,76
Santa Eulàlia de Ronçana;358;58;0,10;16,20
Roca del Vallès, la;547;58;0,10;10,60
Cervelló;709;58;0,10;8,18
Sant Cebrià de Vallalta;383;56;0,10;14,62
Lliçà d'Amunt;567;54;0,10;9,52
Llagosta, la;1627;53;0,10;3,26
Vacarisses;359;51;0,09;14,21
Sant Fost de Campsentelles;463;50;0,09;10,80
Olesa de Montserrat;2305;49;0,09;2,13
Matadepera;426;49;0,09;11,50
Cardedeu;1302;48;0,09;3,69
Cabrera de Mar;375;47;0,08;12,53
Corbera de Llobregat;1563;46;0,08;2,94
Vallromanes;226;45;0,08;19,91
Sant Feliu de Codines;658;45;0,08;6,84
Sant Andreu de la Barca;2629;45;0,08;1,71
Dosrius;326;45;0,08;13,80
Esparreguera;1905;43;0,08;2,26
Vallirana;1075;41;0,07;3,81
Abrera;890;40;0,07;4,49
Sant Antoni de Vilamajor;398;38;0,07;9,55
Badia del Vallès;765;36;0,06;4,71
Vilanova del Vallès;258;36;0,06;13,95
Torrelles de Llobregat;358;36;0,06;10,06
Castellterçol;287;35;0,06;12,20
Lliçà de Vall;267;26;0,05;9,74
Santa Coloma de Cervelló;376;25;0,04;6,65
Collbató;212;25;0,04;11,79
Begues;576;25;0,04;4,34
Papiol, el;371;24;0,04;6,47
Martorelles;377;22;0,04;5,84
Viladecavalls;202;20;0,04;9,90
Sant Pere de Vilamajor;300;20;0,04;6,67
Figaró-Montmany;119;17;0,03;14,29
Aiguafreda;169;17;0,03;10,06
Castellví de Rosanes;128;13;0,02;10,16
Montmeló;687;12;0,02;1,75
Cànoves i Samalús;159;12;0,02;7,55
Vallgorguina;270;11;0,02;4,07
Sant Esteve Sesrovires;476;11;0,02;2,31
Sant Iscle de Vallalta;119;11;0,02;9,24
Polinyà;605;10;0,02;1,65
Gallifa;22;10;0,02;45,45
Ullastrell;70;9;0,02;12,86
Palma de Cervelló, la;226;8;0,01;3,54
Sant Esteve de Palautordera;212;8;0,01;3,77
Sant Climent de Llobregat;163;8;0,01;4,91
Sant Llorenç Savall;146;7;0,01;4,79
Sant Quirze Safaja;47;6;0,01;12,77
Gualba;124;5;<0,01;4,03
Resta de municipis;336;13;0,02;3,87
Metropolità;840087;55689;100,00;6,63

