Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Urgell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;13;34;7,00;1,15
De 5 a 9 anys;16;16;32;6,58;1,09
De 10 a 14 anys;18;8;26;5,35;0,88
De 15 a 19 anys;12;9;21;4,32;0,71
De 20 a 24 anys;23;4;27;5,56;0,92
De 25 a 29 anys;27;13;40;8,23;1,36
De 30 a 34 anys;35;22;57;11,73;1,93
De 35 a 39 anys;48;31;79;16,26;2,68
De 40 a 44 anys;41;22;63;12,96;2,14
De 45 a 49 anys;29;13;42;8,64;1,43
De 50 a 54 anys;19;8;27;5,56;0,92
De 55 a 59 anys;..;..;9;1,85;0,31
De 60 a 64 anys;10;4;14;2,88;0,48
De 65 a 69 anys;5;5;10;2,06;0,34
De 70 a 74 anys;..;..;4;0,82;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;312;174;486;100,00;16,49
%;64,20;35,80;100,00;;

