Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4861;4644;9505;8,91;1,26
De 5 a 9 anys;4252;3770;8022;7,52;1,06
De 10 a 14 anys;2488;2335;4823;4,52;0,64
De 15 a 19 anys;3162;1725;4887;4,58;0,65
De 20 a 24 anys;4361;2834;7195;6,75;0,95
De 25 a 29 anys;5488;4145;9633;9,03;1,28
De 30 a 34 anys;6453;5729;12182;11,42;1,62
De 35 a 39 anys;7439;5852;13291;12,46;1,76
De 40 a 44 anys;7387;4726;12113;11,36;1,61
De 45 a 49 anys;5578;3439;9017;8,46;1,20
De 50 a 54 anys;3618;2425;6043;5,67;0,80
De 55 a 59 anys;2109;1746;3855;3,62;0,51
De 60 a 64 anys;1405;1199;2604;2,44;0,35
De 65 a 69 anys;837;691;1528;1,43;0,20
De 70 a 74 anys;397;478;875;0,82;0,12
De 75 a 79 anys;229;303;532;0,50;0,07
De 80 a 84 anys;129;227;356;0,33;0,05
85 anys o més;68;101;169;0,16;0,02
Total;60261;46369;106630;100,00;14,15
%;56,51;43,49;100,00;;

